Població estrangera a 1 de gener. Per països. 2001
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Portugal;26;20;46;18,33;1,17
França;13;23;36;14,34;0,32
Itàlia;23;10;33;13,15;0,42
Alemanya;10;17;27;10,76;0,25
Bòsnia i Hercegovina;..;..;18;7,17;5,11
Regne Unit;..;..;13;5,18;0,20
Països Baixos;..;..;9;3,59;0,24
Romania;5;4;9;3,59;0,38
Rússia;..;..;8;3,19;0,36
Bèlgica;..;..;6;2,39;0,23
Bulgària;..;..;6;2,39;0,83
Ucraïna;..;..;6;2,39;0,45
Suïssa;..;..;5;1,99;0,25
Txèquia;..;..;5;1,99;1,22
Sèrbia i Montenegro;..;..;4;1,59;0,61
Resta de països;5;15;20;7,97;..
Total continent;129;122;251;100,00;..

