Población extranjera a 1 de enero. Por países. 2011
Comarques Centrals
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2901;2535;5436;51,07;5,33
Polonia;1303;875;2178;20,46;16,03
Italia;399;247;646;6,07;1,33
Bulgaria;353;240;593;5,57;4,45
Portugal;247;159;406;3,81;2,49
Francia;190;168;358;3,36;1,06
Reino Unido;154;113;267;2,51;1,29
Alemania;127;122;249;2,34;1,09
Países Bajos;67;68;135;1,27;1,39
Lituania;42;46;88;0,83;3,35
República Checa;34;29;63;0,59;3,21
Bélgica;25;23;48;0,45;0,90
Eslovaquia;16;16;32;0,30;1,59
Irlanda;16;12;28;0,26;1,51
Austria;10;15;25;0,23;1,60
Hungría;6;12;18;0,17;1,42
Grecia;8;7;15;0,14;1,33
Letonia;6;8;14;0,13;2,20
Dinamarca;6;6;12;0,11;0,98
Finlandia;..;..;10;0,09;1,23
Suecia;6;4;10;0,09;0,33
Estonia;..;..;6;0,06;2,37
Malta;..;..;4;0,04;6,78
Eslovenia;..;..;4;0,04;1,54
Total subcontinent;5929;4716;10645;100,00;..

