Foreign population by age and sex. 2002
Gironès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,955,015
5-9 years,5,4,9,573,009
10-14 years,..,..,7,446,007
15-19 years,6,5,11,701,011
20-24 years,5,5,10,637,010
25-29 years,10,12,22,1401,022
30-34 years,9,9,18,1146,018
35-39 years,10,5,15,955,015
40-44 years,7,6,13,828,013
45-49 years,9,5,14,892,014
50-54 years,4,4,8,510,008
55-59 years,..,..,4,255,004
60-64 years,..,..,4,255,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,72,157,10000,157
%,5414,4586,10000,,

