Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Barcelonès
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,54;<0,01
De 5 a 9 anys;..;..;4;1,02;<0,01
De 10 a 14 anys;..;..;12;3,05;<0,01
De 15 a 19 anys;15;23;38;9,64;0,01
De 20 a 24 anys;40;71;111;28,17;0,03
De 25 a 29 anys;24;35;59;14,97;0,02
De 30 a 34 anys;15;38;53;13,45;0,01
De 35 a 39 anys;8;16;24;6,09;<0,01
De 40 a 44 anys;9;15;24;6,09;<0,01
De 45 a 49 anys;11;11;22;5,58;<0,01
De 50 a 54 anys;5;13;18;4,57;<0,01
De 55 a 59 anys;..;..;8;2,03;<0,01
De 60 a 64 anys;..;..;6;1,52;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;149;245;394;100,00;0,11
%;37,82;62,18;100,00;;

