Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Metropolità
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9658;9118;18776;12,96;2,70
De 5 a 9 años;4775;4537;9312;6,43;1,34
De 10 a 14 años;3501;3185;6686;4,62;0,96
De 15 a 20 años;4410;3135;7545;5,21;1,08
De 20 a 24 años;6011;5113;11124;7,68;1,60
De 25 a 29 años;10426;7319;17745;12,25;2,55
De 30 a 34 años;14901;7585;22486;15,53;3,23
De 35 a 39 años;13849;5761;19610;13,54;2,82
De 40 a 44 años;9395;3940;13335;9,21;1,92
De 44 a 49 años;5352;2696;8048;5,56;1,16
De 50 a 54 años;2887;1678;4565;3,15;0,66
De 55 a 59 años;1597;917;2514;1,74;0,36
De 60 a 64 años;726;530;1256;0,87;0,18
De 65 a 69 años;363;384;747;0,52;0,11
De 70 a 74 años;265;324;589;0,41;0,08
De 75 a 79 años;134;172;306;0,21;0,04
De 80 a 84 años;55;80;135;0,09;0,02
85 años o más;17;32;49;0,03;<0,01
Total;88322;56506;144828;100,00;20,81
%;60,98;39,02;100,00;;

