Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Montsià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;186;160;346;13,05;2,22
De 5 a 9 anys;95;100;195;7,35;1,25
De 10 a 14 anys;73;65;138;5,20;0,88
De 15 a 19 anys;64;64;128;4,83;0,82
De 20 a 24 anys;100;111;211;7,96;1,35
De 25 a 29 anys;200;127;327;12,33;2,10
De 30 a 34 anys;276;116;392;14,78;2,51
De 35 a 39 anys;235;89;324;12,22;2,08
De 40 a 44 anys;167;76;243;9,16;1,56
De 45 a 49 anys;118;51;169;6,37;1,08
De 50 a 54 anys;65;25;90;3,39;0,58
De 55 a 59 anys;32;15;47;1,77;0,30
De 60 a 64 anys;8;4;12;0,45;0,08
De 65 a 69 anys;4;5;9;0,34;0,06
De 70 a 74 anys;4;7;11;0,41;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,15;0,03
85 anys o més;..;..;..;..;..
Total;1630;1022;2652;100,00;17,00
%;61,46;38,54;100,00;;

