Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Guinea-Bissau
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d219
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,50,<0.01,0.05,3,6.38
2021,833312,91392,47,<0.01,0.05,4,9.30
2020,834653,91519,43,<0.01,0.05,2,4.88
2019,825963,84681,41,<0.01,0.05,0,0.00
2018,819168,78717,41,<0.01,0.05,6,17.14
2017,813996,74874,35,<0.01,0.05,-12,-25.53
2016,809883,74320,47,<0.01,0.06,-9,-16.07
2015,806651,74844,56,<0.01,0.07,-4,-6.67
2014,806249,81139,60,<0.01,0.07,-6,-9.09
2013,808644,89353,66,<0.01,0.07,1,1.54
2012,806799,92017,65,<0.01,0.07,-1,-1.52
2011,803705,93708,66,<0.01,0.07,-12,-15.38
2010,798468,95471,78,<0.01,0.08,-2,-2.50
2009,793655,94236,80,0.01,0.08,-7,-8.05
2008,781749,85336,87,0.01,0.10,3,3.57
2007,771516,76634,84,0.01,0.11,8,10.53
2006,767967,72851,76,<0.01,0.10,10,15.15
2005,757814,64897,66,<0.01,0.10,25,60.98
2004,741024,53151,41,<0.01,0.08,10,32.26
2003,730111,45786,31,<0.01,0.07,22,244.44
2002,710612,33166,9,<0.01,0.03,4,80.00
2001,692260,22768,5,<0.01,0.02,..,..
2000,678724,16501,..,..,..,..,..

