Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1740;1647;3387;12,18;4,79
De 5 a 9 años;1080;1019;2099;7,55;2,97
De 10 a 14 años;676;555;1231;4,43;1,74
De 15 a 20 años;698;480;1178;4,24;1,67
De 20 a 24 años;915;759;1674;6,02;2,37
De 25 a 29 años;1674;1142;2816;10,13;3,99
De 30 a 34 años;2976;1300;4276;15,38;6,05
De 35 a 39 años;3216;1110;4326;15,56;6,12
De 40 a 44 años;2534;701;3235;11,64;4,58
De 44 a 49 años;1450;369;1819;6,54;2,57
De 50 a 54 años;769;205;974;3,50;1,38
De 55 a 59 años;360;95;455;1,64;0,64
De 60 a 64 años;129;46;175;0,63;0,25
De 65 a 69 años;42;33;75;0,27;0,11
De 70 a 74 años;15;25;40;0,14;0,06
De 75 a 79 años;16;15;31;0,11;0,04
De 80 a 84 años;5;4;9;0,03;0,01
85 años o más;..;..;..;..;..
Total;18295;9506;27801;100,00;39,35
%;65,81;34,19;100,00;;

