Foreign population by age and sex. 2002
Barcelona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,26,62,491,005
5-9 years,27,24,51,404,005
10-14 years,25,26,51,404,005
15-19 years,20,25,45,356,004
20-24 years,23,30,53,420,005
25-29 years,53,54,107,847,009
30-34 years,94,92,186,1473,016
35-39 years,107,88,195,1544,017
40-44 years,60,68,128,1013,011
45-49 years,53,51,104,823,009
50-54 years,58,41,99,784,009
55-59 years,15,21,36,285,003
60-64 years,13,13,26,206,002
65-69 years,11,11,22,174,002
70-74 years,25,21,46,364,004
75-79 years,10,15,25,198,002
80-84 years,8,8,16,127,001
85 years or more,7,4,11,087,<001
Total,645,618,1.263,10000,112
%,5107,4893,10000,,

