Población extranjera a 1 de enero. Por países. 2021
Santa Coloma de Gramenet
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;227;223;450;37,97;0,51
Italia;148;148;296;24,98;0,42
Portugal;67;41;108;9,11;0,76
Bulgaria;40;36;76;6,41;0,68
Francia;42;31;73;6,16;0,20
Polonia;19;29;48;4,05;0,48
Países Bajos;12;26;38;3,21;0,40
Alemania;16;9;25;2,11;0,13
Bélgica;6;10;16;1,35;0,30
Austria;..;..;8;0,68;0,55
Irlanda;..;..;7;0,59;0,27
República Checa;..;..;6;0,51;0,39
Grecia;..;..;5;0,42;0,27
Hungría;..;..;5;0,42;0,25
Suecia;..;..;5;0,42;0,17
Lituania;..;..;5;0,42;0,23
Finlandia;..;..;4;0,34;0,41
Eslovaquia;..;..;4;0,34;0,32
Resto de países;..;..;6;0,51;..
Total subcontinent;601;584;1185;100,00;..

