Distribution by countries of the continent. 2003
Figueres
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.094,725,1.819,8291,141
Senegal,129,57,186,848,315
"Gambia, the",54,32,86,392,080
Algeria,19,13,32,146,057
Guinea,23,4,27,123,120
Guinea-Bissau,..,..,16,073,281
Tunisia,..,..,12,055,357
Equatorial Guinea,..,..,5,023,056
Nigeria,..,..,5,023,025
Other countries,..,..,6,027,..
Total continent,1.341,853,2.194,10000,..

