Foreign population by age and sex. 2022
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a
Categoria,Men,Women,Total,% of the population
0-4 years,136,137,273,458
5-9 years,163,161,324,543
10-14 years,159,136,295,494
15-19 years,177,138,315,528
20-24 years,239,244,483,810
25-29 years,282,321,603,1011
30-34 years,308,389,697,1168
35-39 years,317,385,702,1177
40-44 years,343,368,711,1192
45-49 years,283,245,528,885
50-54 years,168,180,348,583
55-59 years,124,126,250,419
60-64 years,77,82,159,267
65-69 years,37,76,113,189
70-74 years,33,49,82,137
75-79 years,14,27,41,069
80-84 years,11,21,32,054
85 years or more,..,..,10,017
Total,2.874,3.092,5.966,10000
%,4817,5183,10000,

