Foreign population by age and sex. 2013
Osona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,108,92,200,614,091
5-9 years,79,77,156,479,071
10-14 years,83,74,157,482,071
15-19 years,78,65,143,439,065
20-24 years,123,141,264,811,120
25-29 years,171,263,434,1333,197
30-34 years,242,217,459,1409,208
35-39 years,225,179,404,1240,183
40-44 years,173,139,312,958,142
45-49 years,149,119,268,823,122
50-54 years,110,81,191,586,087
55-59 years,70,45,115,353,052
60-64 years,33,38,71,218,032
65-69 years,13,15,28,086,013
70-74 years,14,12,26,080,012
75-79 years,..,..,13,040,006
80-84 years,..,..,4,012,002
85 years or more,4,8,12,037,005
Total,1.678,1.579,3.257,10000,1479
%,5152,4848,10000,,

