Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;27;48;8,53;0,37
De 5 a 9 anys;15;19;34;6,04;0,26
De 10 a 14 anys;25;11;36;6,39;0,28
De 15 a 19 anys;17;18;35;6,22;0,27
De 20 a 24 anys;9;21;30;5,33;0,23
De 25 a 29 anys;20;38;58;10,30;0,45
De 30 a 34 anys;39;59;98;17,41;0,75
De 35 a 39 anys;39;42;81;14,39;0,62
De 40 a 44 anys;21;22;43;7,64;0,33
De 45 a 49 anys;15;15;30;5,33;0,23
De 50 a 54 anys;16;22;38;6,75;0,29
De 55 a 59 anys;10;13;23;4,09;0,18
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,89;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;248;315;563;100,00;4,33
%;44,05;55,95;100,00;;

