Població estrangera a 1 de gener. Per països. 2015
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;506;365;871;45,13;0,41
Romania;88;96;184;9,53;0,20
Hondures;21;77;98;5,08;0,46
Colòmbia;40;56;96;4,97;0,37
Pakistan;35;22;57;2,95;0,13
Argentina;25;24;49;2,54;0,27
Rússia;16;30;46;2,38;0,22
Equador;22;22;44;2,28;0,14
Itàlia;19;14;33;1,71;0,07
Xina;22;11;33;1,71;0,06
República Dominicana;13;15;28;1,45;0,15
Bolívia;7;20;27;1,40;0,08
França;10;15;25;1,30;0,08
Polònia;10;12;22;1,14;0,20
Paraguai;8;13;21;1,09;0,17
Alemanya;11;9;20;1,04;0,10
Ucraïna;8;11;19;0,98;0,10
Regne Unit;9;9;18;0,93;0,09
Bèlgica;10;7;17;0,88;0,35
Letònia;12;4;16;0,83;1,98
Portugal;9;5;14;0,73;0,11
Xile;7;7;14;0,73;0,15
Perú;8;5;13;0,67;0,07
Bulgària;6;5;11;0,57;0,09
Països Baixos;7;4;11;0,57;0,13
Senegal;..;..;11;0,57;0,06
Uruguai;..;..;11;0,57;0,13
Veneçuela;6;5;11;0,57;0,12
Brasil;5;5;10;0,52;0,06
Índia;5;4;9;0,47;0,05
Algèria;..;..;8;0,41;0,09
Nicaragua;..;..;8;0,41;0,46
Gàmbia;..;..;7;0,36;0,05
Mèxic;..;..;7;0,36;0,11
Burkina Faso;..;..;6;0,31;2,24
Cuba;..;..;4;0,21;0,05
Bangladesh;..;..;4;0,21;0,07
Resta de països;24;23;47;2,44;..
Total;1008;922;1930;100,00;..

