Població estrangera a 1 de gener. Per continents. 2019
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1513;1525;3038;44,58;100,00
Unió Europea (28);1405;1389;2794;41,00;91,97
Europa central i oriental;105;134;239;3,51;7,87
Resta d'Europa;..;..;5;0,07;0,16
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2048;1127;3175;46,60;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;4;0,06;0,13
Àfrica del Nord;1137;864;2001;29,37;63,02
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;907;263;1170;17,17;36,85
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;176;251;427;6,27;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;..;..;22;0,32;5,15
Carib;6;15;21;0,31;4,92
Amèrica del Sud;166;216;382;5,61;89,46
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;101;73;174;2,55;100,00
Àsia central;..;..;..;..;..
Àsia oriental;58;48;106;1,56;60,92
Àsia del Sud;43;18;61;0,90;35,06
Àsia del Sud-est;..;..;4;0,06;2,30
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3838;2976;6814;100,00;..

