Población extranjera a 1 de enero. Por municipios. 2003
Cerdanya
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;967;579;83,91;59,88
Alp;65;31;4,49;47,69
Llívia;120;21;3,04;17,50
Bellver de Cerdanya;47;17;2,46;36,17
Urús;13;10;1,45;76,92
Montellà i Martinet;18;9;1,30;50,00
Ger;11;7;1,01;63,64
Guils de Cerdanya;13;6;0,87;46,15
Resto de municipios;39;10;1,45;25,64
Cerdanya;1293;690;100,00;53,36

