Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Segarra
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;3,65;0,15
De 5 a 9 años;12;9;21;9,59;0,41
De 10 a 14 años;8;6;14;6,39;0,27
De 15 a 20 años;13;11;24;10,96;0,46
De 20 a 24 años;14;11;25;11,42;0,48
De 25 a 29 años;11;13;24;10,96;0,46
De 30 a 34 años;18;8;26;11,87;0,50
De 35 a 39 años;12;13;25;11,42;0,48
De 40 a 44 años;14;11;25;11,42;0,48
De 44 a 49 años;5;7;12;5,48;0,23
De 50 a 54 años;..;..;7;3,20;0,14
De 55 a 59 años;..;..;6;2,74;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;102;219;100,00;4,24
%;53,42;46,58;100,00;;

