Foreign population by age and sex. 2015
Reus
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,101,004
5-9 years,4,4,8,134,005
10-14 years,12,8,20,336,012
15-19 years,22,23,45,756,028
20-24 years,43,34,77,1294,048
25-29 years,29,30,59,992,037
30-34 years,38,39,77,1294,048
35-39 years,34,56,90,1513,056
40-44 years,39,35,74,1244,046
45-49 years,18,32,50,840,031
50-54 years,10,24,34,571,021
55-59 years,7,19,26,437,016
60-64 years,8,8,16,269,010
65-69 years,..,..,5,084,003
70-74 years,..,..,5,084,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,270,325,595,10000,369
%,4538,5462,10000,,

