Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Barcelona
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d413&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,52;<0,01
De 5 a 9 anys;4;4;8;2,24;<0,01
De 10 a 14 anys;6;6;12;3,36;<0,01
De 15 a 19 anys;10;9;19;5,32;<0,01
De 20 a 24 anys;14;10;24;6,72;<0,01
De 25 a 29 anys;20;10;30;8,40;0,01
De 30 a 34 anys;17;20;37;10,36;0,01
De 35 a 39 anys;30;16;46;12,89;0,02
De 40 a 44 anys;35;10;45;12,61;0,02
De 45 a 49 anys;30;19;49;13,73;0,02
De 50 a 54 anys;20;6;26;7,28;<0,01
De 55 a 59 anys;5;8;13;3,64;<0,01
De 60 a 64 anys;7;6;13;3,64;<0,01
De 65 a 69 anys;4;5;9;2,52;<0,01
De 70 a 74 anys;..;..;7;1,96;<0,01
De 75 a 79 anys;..;..;5;1,40;<0,01
De 80 a 84 anys;..;..;4;1,12;<0,01
85 anys o més;..;..;..;..;..
Total;214;143;357;100,00;0,13
%;59,94;40,06;100,00;;

