Distribution by countries of the continent. 2021
Garrigues
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,12,19,31,1802,006
Venezuela,13,12,25,1453,008
Brazil,8,13,21,1221,009
Cuba,9,8,17,988,019
Dominican Republic,..,..,12,698,006
Bolivia,6,5,11,640,004
Chile,6,5,11,640,011
Peru,..,..,10,581,003
Mexico,..,..,9,523,012
Argentina,4,4,8,465,003
El Salvador,..,..,5,291,008
Honduras,..,..,5,291,<001
Other countries,..,..,7,407,..
Total continent,71,101,172,10000,..

