Foreign population by county. 2017
Catalonia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=b2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,4.968,2.522,089,5076
Alt Empordà,33.592,12.785,451,3806
Alt Penedès,10.738,5.779,204,5382
Alt Urgell,2.211,322,011,1456
Alta Ribagorça,428,99,003,2313
Anoia,9.039,4.644,164,5138
Aran,1.498,251,009,1676
Bages,17.798,8.852,312,4974
Baix Camp,28.129,10.932,385,3886
Baix Ebre,12.589,4.393,155,3490
Baix Empordà,25.046,10.625,374,4242
Baix Llobregat,74.874,20.973,739,2801
Baix Penedès,13.299,5.396,190,4057
Barcelonès,386.470,38.927,1372,1007
Berguedà,2.680,1.063,037,3966
Cerdanya,2.226,277,010,1244
Conca de Barberà,2.103,762,027,3623
Garraf,19.040,3.291,116,1728
Garrigues,2.293,813,029,3546
Garrotxa,7.630,2.060,073,2700
Gironès,35.676,14.974,528,4197
Maresme,47.682,20.185,711,4233
Moianès,950,269,009,2832
Montsià,11.042,2.205,078,1997
Noguera,6.138,2.452,086,3995
Osona,20.994,12.104,427,5765
Pallars Jussà,1.566,551,019,3519
Pallars Sobirà,696,93,003,1336
Pla d'Urgell,6.505,2.877,101,4423
Pla de l'Estany,4.379,2.211,078,5049
Priorat,1.037,331,012,3192
Ribera d'Ebre,3.172,1.043,037,3288
Ripollès,1.999,888,031,4442
Segarra,5.739,1.909,067,3326
Segrià,36.779,16.100,567,4377
Selva,30.535,8.071,284,2643
Solsonès,1.393,551,019,3955
Tarragonès,40.023,15.032,530,3756
Terra Alta,1.317,70,002,532
Urgell,6.026,2.764,097,4587
Vallès Occidental,88.079,30.314,1068,3442
Vallès Oriental,32.984,13.985,493,4240
Total,1.041.362,283.745,10000,2725

