Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2003
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;356321;13029;47,82;3,66
Comarques Gironines;68290;8407;30,86;12,31
Camp de Tarragona;30642;1040;3,82;3,39
Terres de l'Ebre;13964;68;0,25;0,49
Ponent;20170;2910;10,68;14,43
Comarques Centrals;22470;1491;5,47;6,64
Alt Pirineu i Aran;4393;183;0,67;4,17
Penedès;26758;118;0,43;0,44
Total;543008;27246;100,00;5,02

