Població estrangera a 1 de gener. Per països. 2009
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;404;338;742;39,20;0,77
Itàlia;180;118;298;15,74;0,62
Portugal;160;80;240;12,68;1,37
Polònia;90;51;141;7,45;0,98
Bulgària;74;52;126;6,66;0,97
França;34;35;69;3,65;0,19
Alemanya;34;21;55;2,91;0,23
Països Baixos;27;25;52;2,75;0,51
Regne Unit;35;16;51;2,69;0,23
Àustria;10;10;20;1,06;1,21
Bèlgica;7;12;19;1,00;0,33
Lituània;13;5;18;0,95;0,70
Grècia;5;4;9;0,48;0,72
Hongria;..;..;7;0,37;0,58
Letònia;..;..;7;0,37;1,30
Txèquia;..;..;7;0,37;0,34
Eslovàquia;..;..;7;0,37;0,34
Finlàndia;..;..;5;0,26;0,60
Suècia;..;..;5;0,26;0,16
Dinamarca;..;..;4;0,21;0,30
Resta de països;..;..;11;0,58;..
Total subcontinent;1097;796;1893;100,00;..

