Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;1038;2,21;19,55;-51;-4,68
2021;46931;5297;1089;2,32;20,56;30;2,83
2020;47057;5233;1059;2,25;20,24;129;13,87
2019;46771;4892;930;1,99;19,01;58;6,65
2018;46705;4677;872;1,87;18,64;68;8,46
2017;46538;4455;804;1,73;18,05;28;3,61
2016;46266;4312;776;1,68;18,00;-62;-7,40
2015;46405;4465;838;1,81;18,77;-249;-22,91
2014;46326;4815;1087;2,35;22,58;-313;-22,36
2013;46377;5193;1400;3,02;26,96;-125;-8,20
2012;46488;5384;1525;3,28;28,32;-261;-14,61
2011;46250;5633;1786;3,86;31,71;-155;-7,99
2010;46383;5794;1941;4,18;33,50;-10;-0,51
2009;45994;5556;1951;4,24;35,12;246;14,43
2008;45190;4875;1705;3,77;34,97;236;16,07
2007;44678;4231;1469;3,29;34,72;106;7,78
2006;44531;3883;1363;3,06;35,10;98;7,75
2005;44210;3511;1265;2,86;36,03;243;23,78
2004;43242;2863;1022;2,36;35,70;290;39,62
2003;42304;2301;732;1,73;31,81;382;109,14
2002;41162;1448;350;0,85;24,17;192;121,52
2001;39619;973;158;0,40;16,24;62;64,58
2000;39220;698;96;0,24;13,75;..;..

