Distribution by countries of the subcontinent. 2022
Figueres
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,275,312,587,2635,107
Bolivia,277,263,540,2424,227
Venezuela,111,169,280,1257,085
Brazil,104,147,251,1127,118
Argentina,77,82,159,714,059
Ecuador,84,62,146,655,062
Uruguay,58,69,127,570,157
Peru,48,42,90,404,029
Chile,13,14,27,121,026
Paraguay,9,12,21,094,013
Total subcontinent,1.056,1.172,2.228,10000,..

