Población extranjera a 1 de enero. Por países. 2006
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;607;624;1231;51,42;1,42
Paraguay;197;185;382;15,96;7,06
Argentina;95;102;197;8,23;0,52
Colombia;76;106;182;7,60;0,42
Chile;68;61;129;5,39;0,87
Perú;33;45;78;3,26;0,26
Bolívia;33;39;72;3,01;0,20
Uruguay;34;29;63;2,63;0,42
Venezuela;6;25;31;1,29;0,37
Brasil;9;20;29;1,21;0,18
Total subcontinent;1158;1236;2394;100,00;..

