Població estrangera a 1 de gener. Per municipis. 2019
Ponent
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d203&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26043;1427;61,24;5,48
Mollerussa;3896;122;5,24;3,13
Bellpuig;1160;78;3,35;6,72
Cervera;1938;59;2,53;3,04
Seròs;523;54;2,32;10,33
Balaguer;3891;51;2,19;1,31
Artesa de Lleida;162;51;2,19;31,48
Alcarràs;2876;40;1,72;1,39
Tàrrega;3612;36;1,55;1,00
Granja d'Escarp, la;203;30;1,29;14,78
Borges Blanques, les;827;23;0,99;2,78
Massalcoreig;152;19;0,82;12,50
Aitona;843;19;0,82;2,25
Corbins;190;18;0,77;9,47
Verdú;105;17;0,73;16,19
Torregrossa;379;15;0,64;3,96
Torrefarrera;523;14;0,60;2,68
Castelldans;134;14;0,60;10,45
Rosselló;452;13;0,56;2,88
Castellnou de Seana;54;13;0,56;24,07
Almacelles;1287;13;0,56;1,01
Juneda;767;11;0,47;1,43
Bell-lloc d'Urgell;342;11;0,47;3,22
Barbens;263;11;0,47;4,18
Torres de Segre;694;10;0,43;1,44
Poal, el;83;10;0,43;12,05
Arbeca;301;10;0,43;3,32
Alcoletge;460;10;0,43;2,17
Albatàrrec;468;10;0,43;2,14
Golmés;211;9;0,39;4,27
Alpicat;424;9;0,39;2,12
Alfarràs;306;8;0,34;2,61
Guissona;3700;7;0,30;0,19
Alamús, els;134;7;0,30;5,22
Vinaixa;26;6;0,26;23,08
Bellcaire d'Urgell;85;6;0,26;7,06
Almenar;387;6;0,26;1,55
Ponts;495;5;0,21;1,01
Miralcamp;121;5;0,21;4,13
Castellserà;68;5;0,21;7,35
Vilanova de Bellpuig;112;4;0,17;3,57
Torre-serona;70;4;0,17;5,71
Bellvís;422;4;0,17;0,95
Resta de municipis;8072;36;1,55;0,45
Ponent;67261;2330;100,00;3,46

