Foreign population by age and sex. 2017
Ribera d'Ebre
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,39,75,460,236
5-9 years,46,33,79,485,249
10-14 years,40,40,80,491,252
15-19 years,49,43,92,564,290
20-24 years,47,48,95,583,299
25-29 years,55,55,110,675,347
30-34 years,51,64,115,706,363
35-39 years,77,67,144,883,454
40-44 years,102,87,189,1160,596
45-49 years,77,62,139,853,438
50-54 years,51,52,103,632,325
55-59 years,55,45,100,613,315
60-64 years,45,55,100,613,315
65-69 years,67,43,110,675,347
70-74 years,31,31,62,380,195
75-79 years,15,10,25,153,079
80-84 years,..,..,7,043,022
85 years or more,..,..,5,031,016
Total,853,777,1.630,10000,5139
%,5233,4767,10000,,

