Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sant Feliu de Llobregat
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;17;38;4,53;1,17
De 5 a 9 años;29;31;60;7,15;1,85
De 10 a 14 años;28;30;58;6,91;1,79
De 15 a 20 años;20;25;45;5,36;1,39
De 20 a 24 años;38;59;97;11,56;2,99
De 25 a 29 años;73;80;153;18,24;4,71
De 30 a 34 años;51;62;113;13,47;3,48
De 35 a 39 años;52;46;98;11,68;3,02
De 40 a 44 años;28;41;69;8,22;2,12
De 44 a 49 años;21;25;46;5,48;1,42
De 50 a 54 años;10;19;29;3,46;0,89
De 55 a 59 años;5;12;17;2,03;0,52
De 60 a 64 años;..;..;9;1,07;0,28
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;380;459;839;100,00;25,82
%;45,29;54,71;100,00;;

