Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d144
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;21;0,04;0,40;1;5,00
2021;46931;5297;20;0,04;0,38;-1;-4,76
2020;47057;5233;21;0,04;0,40;2;10,53
2019;46771;4892;19;0,04;0,39;2;11,76
2018;46705;4677;17;0,04;0,36;4;30,77
2017;46538;4455;13;0,03;0,29;-1;-7,14
2016;46266;4312;14;0,03;0,32;0;0,00
2015;46405;4465;14;0,03;0,31;4;40,00
2014;46326;4815;10;0,02;0,21;1;11,11
2013;46377;5193;9;0,02;0,17;2;28,57
2012;46488;5384;7;0,02;0,13;..;..
2011;46250;5633;..;..;..;..;..
2010;46383;5794;..;..;..;..;..
2009;45994;5556;..;..;..;..;..
2008;45190;4875;..;..;..;..;..
2007;44678;4231;..;..;..;..;..
2006;44531;3883;..;..;..;..;..
2005;44210;3511;..;..;..;..;..
2004;43242;2863;..;..;..;..;..
2003;42304;2301;..;..;..;..;..
2002;41162;1448;..;..;..;..;..
2001;39619;973;..;..;..;..;..
2000;39220;698;..;..;..;..;..

