Foreign population by county. 2009
Catalonia
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=a&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Alt Camp,45.001,6.263,053,1392
Alt Empordà,138.501,38.140,321,2754
Alt Penedès,104.353,13.411,113,1285
Alt Urgell,22.037,3.364,028,1527
Alta Ribagorça,4.375,782,007,1787
Anoia,117.114,11.878,100,1014
Aran,10.295,2.371,020,2303
Bages,175.874,21.203,178,1206
Baix Camp,189.226,35.921,302,1898
Baix Ebre,81.724,16.490,139,2018
Baix Empordà,132.973,29.644,249,2229
Baix Llobregat,793.655,94.236,792,1187
Baix Penedès,98.861,15.966,134,1615
Barcelonès,2.251.600,404.868,3404,1798
Berguedà,41.744,4.309,036,1032
Cerdanya,18.656,3.284,028,1760
Conca de Barberà,21.502,2.787,023,1296
Garraf,143.066,23.019,194,1609
Garrigues,20.479,2.492,021,1217
Garrotxa,55.339,8.517,072,1539
Gironès,179.742,38.227,321,2127
Maresme,426.565,52.783,444,1237
Moianès,12.844,1.146,010,892
Montsià,72.189,15.808,133,2190
Noguera,40.213,6.758,057,1681
Osona,152.060,22.368,188,1471
Pallars Jussà,13.840,1.905,016,1376
Pallars Sobirà,7.625,1.256,011,1647
Pla d'Urgell,37.044,7.060,059,1906
Pla de l'Estany,30.153,4.554,038,1510
Priorat,10.024,1.140,010,1137
Ribera d'Ebre,24.004,3.723,031,1551
Ripollès,26.821,2.213,019,825
Segarra,22.825,5.717,048,2505
Segrià,203.279,36.939,311,1817
Selva,169.389,36.000,303,2125
Solsonès,13.759,1.970,017,1432
Tarragonès,247.827,49.395,415,1993
Terra Alta,12.943,1.717,014,1327
Urgell,36.670,6.730,057,1835
Vallès Occidental,878.893,106.183,893,1208
Vallès Oriental,390.336,46.742,393,1197
Total,7.475.420,1.189.279,10000,1591

