Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vallès Oriental
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;54;110;10,58;0,24
De 5 a 9 anys;39;26;65;6,25;0,14
De 10 a 14 anys;31;25;56;5,38;0,12
De 15 a 19 anys;34;26;60;5,77;0,13
De 20 a 24 anys;52;53;105;10,10;0,23
De 25 a 29 anys;71;71;142;13,65;0,31
De 30 a 34 anys;62;56;118;11,35;0,26
De 35 a 39 anys;81;56;137;13,17;0,30
De 40 a 44 anys;48;52;100;9,62;0,22
De 45 a 49 anys;40;28;68;6,54;0,15
De 50 a 54 anys;16;20;36;3,46;0,08
De 55 a 59 anys;10;5;15;1,44;0,03
De 60 a 64 anys;8;5;13;1,25;0,03
De 65 a 69 anys;..;..;8;0,77;0,02
De 70 a 74 anys;..;..;6;0,58;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;557;483;1040;100,00;2,25
%;53,56;46,44;100,00;;

