Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;65;142;3,01;1,38
De 5 a 9 años;117;151;268;5,67;2,60
De 10 a 14 años;198;183;381;8,07;3,70
De 15 a 20 años;189;180;369;7,81;3,58
De 20 a 24 años;177;209;386;8,17;3,75
De 25 a 29 años;316;400;716;15,16;6,95
De 30 a 34 años;334;385;719;15,22;6,98
De 35 a 39 años;288;292;580;12,28;5,63
De 40 a 44 años;221;257;478;10,12;4,64
De 44 a 49 años;139;165;304;6,44;2,95
De 50 a 54 años;85;94;179;3,79;1,74
De 55 a 59 años;36;53;89;1,88;0,86
De 60 a 64 años;11;28;39;0,83;0,38
De 65 a 69 años;9;19;28;0,59;0,27
De 70 a 74 años;6;14;20;0,42;0,19
De 75 a 79 años;9;8;17;0,36;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,13;0,06
Total;2213;2511;4724;100,00;45,86
%;46,85;53,15;100,00;;

