Població estrangera a 1 de gener. Per països. 2021
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ghana;1548;814;2362;57,98;31,05
Nigèria;464;344;808;19,83;12,55
Senegal;483;145;628;15,41;2,54
Mali;71;26;97;2,38;1,19
Guinea-Bissau;61;17;78;1,91;9,69
Gàmbia;44;10;54;1,33;0,35
Guinea;..;..;14;0,34;0,34
Costa d'Ivori;5;6;11;0,27;1,29
Benín;..;..;7;0,17;10,45
Níger;..;..;4;0,10;4,65
Resta de països;..;..;11;0,27;..
Total subcontinent;2704;1370;4074;100,00;..

