Població estrangera a 1 de gener. Per països. 2016
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;356;267;623;30,78;1,26
Romania;132;172;304;15,02;0,33
Rússia;53;107;160;7,91;0,71
França;72;80;152;7,51;0,48
Portugal;44;45;89;4,40;0,75
Alemanya;48;41;89;4,40;0,49
Bulgària;42;40;82;4,05;0,71
Ucraïna;23;56;79;3,90;0,39
Regne Unit;39;38;77;3,80;0,41
Països Baixos;38;34;72;3,56;0,83
Polònia;24;36;60;2,96;0,59
Moldàvia;11;20;31;1,53;0,70
Bèlgica;13;5;18;0,89;0,37
Geòrgia;8;10;18;0,89;0,32
Suècia;6;9;15;0,74;0,53
Armènia;5;9;14;0,69;0,34
Hongria;6;7;13;0,64;0,80
Suïssa;6;7;13;0,64;0,48
Eslovàquia;5;7;12;0,59;0,86
Albània;7;4;11;0,54;1,52
Lituània;..;..;10;0,49;0,49
Letònia;..;..;9;0,44;1,04
Belarús;..;..;9;0,44;0,61
Croàcia;..;..;9;0,44;1,52
Irlanda;..;..;8;0,40;0,40
Txèquia;..;..;8;0,40;0,49
Àustria;..;..;7;0,35;0,51
Dinamarca;..;..;7;0,35;0,59
Estònia;..;..;6;0,30;1,47
Finlàndia;..;..;4;0,20;0,47
Bòsnia i Hercegovina;..;..;4;0,20;1,37
Resta de països;5;5;10;0,49;..
No hi consta país;1;0;1;0,05;..
Total continent;988;1036;2024;100,00;..

