Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;4;6;10;3,02
De 5 a 9 años;7;5;12;3,63
De 10 a 14 años;7;4;11;3,32
De 15 a 20 años;16;12;28;8,46
De 20 a 24 años;10;14;24;7,25
De 25 a 29 años;25;17;42;12,69
De 30 a 34 años;21;31;52;15,71
De 35 a 39 años;18;23;41;12,39
De 40 a 44 años;12;15;27;8,16
De 44 a 49 años;12;10;22;6,65
De 50 a 54 años;6;8;14;4,23
De 55 a 59 años;11;7;18;5,44
De 60 a 64 años;..;..;4;1,21
De 65 a 69 años;..;..;5;1,51
De 70 a 74 años;..;..;6;1,81
De 75 a 79 años;..;..;9;2,72
De 80 a 84 años;..;..;..;..
85 años o más;..;..;5;1,51
Total;161;170;331;100,00
%;48,64;51,36;100,00;

