Foreign population by age and sex. 2022
Terres de l'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,45,38,83,317,026
5-9 years,45,55,100,382,032
10-14 years,45,51,96,366,030
15-19 years,56,56,112,427,036
20-24 years,115,114,229,874,073
25-29 years,122,148,270,1030,086
30-34 years,129,161,290,1106,092
35-39 years,116,192,308,1175,098
40-44 years,138,194,332,1267,105
45-49 years,113,155,268,1023,085
50-54 years,78,119,197,752,062
55-59 years,51,59,110,420,035
60-64 years,36,55,91,347,029
65-69 years,24,36,60,229,019
70-74 years,15,18,33,126,010
75-79 years,4,18,22,084,007
80-84 years,..,..,13,050,004
85 years or more,..,..,7,027,002
Total,1.137,1.484,2.621,10000,831
%,4338,5662,10000,,

