Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cataluña
Origen geográfico: Australia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d501&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;3,01;<0,01
De 5 a 9 años;10;11;21;2,88;<0,01
De 10 a 14 años;14;10;24;3,29;<0,01
De 15 a 20 años;17;10;27;3,70;<0,01
De 20 a 24 años;19;17;36;4,93;<0,01
De 25 a 29 años;42;42;84;11,51;<0,01
De 30 a 34 años;54;41;95;13,01;<0,01
De 35 a 39 años;42;36;78;10,68;<0,01
De 40 a 44 años;57;41;98;13,42;<0,01
De 44 a 49 años;45;30;75;10,27;<0,01
De 50 a 54 años;32;21;53;7,26;<0,01
De 55 a 59 años;20;17;37;5,07;<0,01
De 60 a 64 años;16;15;31;4,25;<0,01
De 65 a 69 años;11;9;20;2,74;<0,01
De 70 a 74 años;5;7;12;1,64;<0,01
De 75 a 79 años;5;9;14;1,92;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;402;328;730;100,00;0,06
%;55,07;44,93;100,00;;

