Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;334;332;666;4,90;1,39
De 5 a 9 años;308;310;618;4,55;1,29
De 10 a 14 años;275;268;543;3,99;1,13
De 15 a 20 años;240;236;476;3,50;0,99
De 20 a 24 años;473;622;1095;8,05;2,28
De 25 a 29 años;851;882;1733;12,75;3,61
De 30 a 34 años;1045;889;1934;14,22;4,03
De 35 a 39 años;899;680;1579;11,61;3,29
De 40 a 44 años;785;614;1399;10,29;2,91
De 44 a 49 años;579;403;982;7,22;2,05
De 50 a 54 años;451;362;813;5,98;1,69
De 55 a 59 años;318;289;607;4,46;1,26
De 60 a 64 años;201;185;386;2,84;0,80
De 65 a 69 años;140;133;273;2,01;0,57
De 70 a 74 años;119;108;227;1,67;0,47
De 75 a 79 años;68;67;135;0,99;0,28
De 80 a 84 años;33;43;76;0,56;0,16
85 años o más;23;32;55;0,40;0,11
Total;7142;6455;13597;100,00;28,33
%;52,53;47,47;100,00;;

