Población extranjera a 1 de enero. Por países. 2017
Ripollès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;39;108;147;28,65;0,53
Colombia;44;62;106;20,66;0,40
Argentina;28;28;56;10,92;0,31
Ecuador;18;20;38;7,41;0,14
Paraguay;13;15;28;5,46;0,22
República Dominicana;13;10;23;4,48;0,13
Venezuela;7;13;20;3,90;0,15
Bolívia;..;..;16;3,12;0,05
Chile;7;8;15;2,92;0,16
Perú;7;6;13;2,53;0,07
Uruguay;8;4;12;2,34;0,16
Cuba;4;7;11;2,14;0,15
Brasil;..;..;9;1,75;0,05
Nicaragua;..;..;8;1,56;0,38
Estados Unidos de América;..;..;4;0,78;0,05
México;..;..;4;0,78;0,06
Resto de países;..;..;..;..;..
Total continent;198;315;513;100,00;..

