Población extranjera a 1 de enero. Por municipios. 2016
Baix Llobregat
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;11348;1379;16,85;12,15
Sant Boi de Llobregat;7051;1049;12,82;14,88
Castelldefels;12042;1019;12,45;8,46
Prat de Llobregat, el;4764;767;9,37;16,10
Viladecans;4464;694;8,48;15,55
Esplugues de Llobregat;4645;519;6,34;11,17
Gavà;4312;458;5,60;10,62
Sant Feliu de Llobregat;2882;421;5,14;14,61
Martorell;4407;351;4,29;7,96
Sant Andreu de la Barca;2468;259;3,17;10,49
Sant Joan Despí;2193;236;2,88;10,76
Sant Vicenç dels Horts;1786;193;2,36;10,81
Olesa de Montserrat;1975;162;1,98;8,20
Molins de Rei;1280;145;1,77;11,33
Sant Just Desvern;1536;102;1,25;6,64
Esparreguera;1595;98;1,20;6,14
Vallirana;716;71;0,87;9,92
Abrera;807;62;0,76;7,68
Cervelló;469;35;0,43;7,46
Pallejà;596;30;0,37;5,03
Corbera de Llobregat;1037;27;0,33;2,60
Sant Esteve Sesrovires;374;21;0,26;5,61
Begues;358;21;0,26;5,87
Palma de Cervelló, la;153;19;0,23;12,42
Santa Coloma de Cervelló;269;19;0,23;7,06
Torrelles de Llobregat;294;18;0,22;6,12
Papiol, el;208;6;0,07;2,88
Resto de municipios;291;2;0,02;0,69
Baix Llobregat;74320;8183;100,00;11,01

