Foreign population by age and sex. 2018
Cornellà de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,36,74,611,061
5-9 years,48,37,85,701,070
10-14 years,35,31,66,545,054
15-19 years,24,30,54,446,045
20-24 years,43,37,80,660,066
25-29 years,40,46,86,710,071
30-34 years,60,75,135,1114,111
35-39 years,75,83,158,1304,130
40-44 years,68,80,148,1221,122
45-49 years,36,54,90,743,074
50-54 years,29,56,85,701,070
55-59 years,31,55,86,710,071
60-64 years,12,24,36,297,030
65-69 years,8,13,21,173,017
70-74 years,..,..,4,033,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,548,664,1.212,10000,999
%,4521,5479,10000,,

