Total and foreign population series. 2000-2022
Badalona
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,4569,2.04,12.97,93,2.08
2021,223006,34361,4476,2.01,13.03,112,2.57
2020,223166,33678,4364,1.96,12.96,191,4.58
2019,220440,30452,4173,1.89,13.70,179,4.48
2018,217741,27758,3994,1.83,14.39,233,6.20
2017,215848,26107,3761,1.74,14.41,122,3.35
2016,215634,26193,3639,1.69,13.89,271,8.05
2015,215654,26375,3368,1.56,12.77,92,2.81
2014,217210,29437,3276,1.51,11.13,-240,-6.83
2013,219708,32023,3516,1.60,10.98,-252,-6.69
2012,220977,33253,3768,1.71,11.33,88,2.39
2011,219786,32620,3680,1.67,11.28,-155,-4.04
2010,218886,32203,3835,1.75,11.91,-255,-6.23
2009,219547,33085,4090,1.86,12.36,853,26.35
2008,215329,28373,3237,1.50,11.41,71,2.24
2007,216201,26607,3166,1.46,11.90,-1286,-28.89
2006,221520,29345,4452,2.01,15.17,612,15.94
2005,218553,23625,3840,1.76,16.25,1122,41.28
2004,214874,17788,2718,1.26,15.28,619,29.49
2003,214440,13394,2099,0.98,15.67,1033,96.90
2002,210370,7919,1066,0.51,13.46,409,62.25
2001,208994,4840,657,0.31,13.57,285,76.61
2000,208944,3055,372,0.18,12.18,..,..

