Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;3,36;0,16
De 5 a 9 anys;8;9;17;4,39;0,21
De 10 a 14 anys;5;4;9;2,33;0,11
De 15 a 19 anys;7;9;16;4,13;0,20
De 20 a 24 anys;20;47;67;17,31;0,82
De 25 a 29 anys;39;53;92;23,77;1,12
De 30 a 34 anys;25;45;70;18,09;0,86
De 35 a 39 anys;16;36;52;13,44;0,64
De 40 a 44 anys;9;17;26;6,72;0,32
De 45 a 49 anys;..;..;14;3,62;0,17
De 50 a 54 anys;4;4;8;2,07;0,10
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;139;248;387;100,00;4,73
%;35,92;64,08;100,00;;

