Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;14;41;3,72;0,21
De 5 a 9 años;17;20;37;3,36;0,19
De 10 a 14 años;33;25;58;5,27;0,29
De 15 a 20 años;33;32;65;5,90;0,33
De 20 a 24 años;35;47;82;7,45;0,41
De 25 a 29 años;61;89;150;13,62;0,75
De 30 a 34 años;74;86;160;14,53;0,80
De 35 a 39 años;57;69;126;11,44;0,63
De 40 a 44 años;46;58;104;9,45;0,52
De 44 a 49 años;40;63;103;9,36;0,52
De 50 a 54 años;43;48;91;8,27;0,46
De 55 a 59 años;10;42;52;4,72;0,26
De 60 a 64 años;..;..;16;1,45;0,08
De 65 a 69 años;..;..;5;0,45;0,03
De 70 a 74 años;..;..;7;0,64;0,04
De 75 a 79 años;..;..;4;0,36;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;483;618;1101;100,00;5,54
%;43,87;56,13;100,00;;

