Població estrangera a 1 de gener. Per continents. 2006
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4163;4069;8232;36,04;100,00
Unió Europea (25);2646;2537;5183;22,69;62,96
Europa central i oriental;1326;1309;2635;11,54;32,01
Resta d'Europa;191;223;414;1,81;5,03
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6232;3750;9982;43,70;100,00
Àfrica oriental;..;..;7;0,03;0,07
Àfrica central;6;12;18;0,08;0,18
Àfrica del Nord;5577;3534;9111;39,89;91,27
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;642;201;843;3,69;8,45
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1881;2180;4061;17,78;100,00
Amèrica del Nord;52;54;106;0,46;2,61
Amèrica Central;92;207;299;1,31;7,36
Carib;142;196;338;1,48;8,32
Amèrica del Sud;1595;1723;3318;14,53;81,70
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;309;238;547;2,39;100,00
Àsia central;8;8;16;0,07;2,93
Àsia oriental;166;109;275;1,20;50,27
Àsia del Sud;44;19;63;0,28;11,52
Àsia del Sud-est;77;93;170;0,74;31,08
Orient Mitjà;14;8;22;0,10;4,02
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;10;4;14;0,06;100,00
Austràlia i Nova Zelanda;..;..;12;0,05;85,71
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,02;100,00
 ;;;;;
Total;12598;10242;22840;100,00;..

