Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Montsià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;82;175;10,08;1,43
De 5 a 9 anys;59;52;111;6,39;0,91
De 10 a 14 anys;49;40;89;5,13;0,73
De 15 a 19 anys;70;49;119;6,85;0,97
De 20 a 24 anys;100;58;158;9,10;1,29
De 25 a 29 anys;159;89;248;14,29;2,03
De 30 a 34 anys;201;73;274;15,78;2,24
De 35 a 39 anys;156;56;212;12,21;1,74
De 40 a 44 anys;125;45;170;9,79;1,39
De 45 a 49 anys;69;28;97;5,59;0,79
De 50 a 54 anys;33;9;42;2,42;0,34
De 55 a 59 anys;13;5;18;1,04;0,15
De 60 a 64 anys;..;..;5;0,29;0,04
De 65 a 69 anys;4;5;9;0,52;0,07
De 70 a 74 anys;..;..;4;0,23;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1138;598;1736;100,00;14,22
%;65,55;34,45;100,00;;

