Población extranjera a 1 de enero. Por continentes. 2001
Badalona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;238;217;455;9,40;100,00
Unión Europea (15);198;185;383;7,91;84,18
Europa Central y Oriental;36;28;64;1,32;14,07
Resto de Europa;4;4;8;0,17;1,76
No consta país;..;..;..;..;..
 ;;;;;
África;1450;846;2296;47,44;100,00
África oriental;..;..;..;..;..
África central;6;19;25;0,52;1,09
África del norte;1385;790;2175;44,94;94,73
África Meridional;..;..;..;..;..
África occidental;58;35;93;1,92;4,05
No consta país;..;..;..;..;..
 ;;;;;
América;409;598;1007;20,81;100,00
América del Norte;..;..;10;0,21;0,99
América Central;8;33;41;0,85;4,07
Caribe;75;135;210;4,34;20,85
América del Sur;318;428;746;15,41;74,08
No consta país;..;..;..;..;..
 ;;;;;
Asia;675;406;1081;22,33;100,00
Asia Central;..;..;..;..;..
Asia Oriental;350;325;675;13,95;62,44
Asia Meridional;317;73;390;8,06;36,08
Sudeste asiático;..;..;7;0,14;0,65
Oriente Medio;..;..;9;0,19;0,83
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2772;2068;4840;100,00;..

