Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;36275;4,57;22,34;804;2,27
2021;786596;160030;35471;4,51;22,17;28;0,08
2020;781788;160435;35443;4,53;22,09;3802;12,02
2019;771044;152308;31641;4,10;20,77;3126;10,96
2018;761947;144720;28515;3,74;19,70;2105;7,97
2017;755716;140890;26410;3,49;18,75;478;1,84
2016;753576;141902;25932;3,44;18,27;-399;-1,52
2015;753054;143757;26331;3,50;18,32;-2101;-7,39
2014;756156;150309;28432;3,76;18,92;-3470;-10,88
2013;761632;161025;31902;4,19;19,81;-1460;-4,38
2012;761627;163068;33362;4,38;20,46;-1086;-3,15
2011;756810;161666;34448;4,55;21,31;-1648;-4,57
2010;753046;162247;36096;4,79;22,25;-910;-2,46
2009;747782;160279;37006;4,95;23,09;1359;3,81
2008;731864;149236;35647;4,87;23,89;5101;16,70
2007;706185;129183;30546;4,33;23,65;3687;13,73
2006;687331;116284;26859;3,91;23,10;3680;15,88
2005;664506;100367;23179;3,49;23,09;5202;28,94
2004;636198;79133;17977;2,83;22,72;3931;27,99
2003;619692;69550;14046;2,27;20,20;5276;60,16
2002;598112;53668;8770;1,47;16,34;4148;89,74
2001;579650;40314;4622;0,80;11,46;1663;56,20
2000;565599;34933;2959;0,52;8,47;..;..

