Población extranjera a 1 de enero. Por municipios. 2022
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;7791;67,74;26,75
Aitona;891;639;5,56;71,72
Alcarràs;2979;624;5,43;20,95
Almacelles;1466;542;4,71;36,97
Soses;494;340;2,96;68,83
Seròs;557;307;2,67;55,12
Granja d'Escarp, la;242;183;1,59;75,62
Torres de Segre;707;157;1,36;22,21
Massalcoreig;151;98;0,85;64,90
Torrefarrera;602;92;0,80;15,28
Alcoletge;461;83;0,72;18,00
Artesa de Lleida;185;80;0,70;43,24
Albatàrrec;475;72;0,63;15,16
Rosselló;487;64;0,56;13,14
Alpicat;394;62;0,54;15,74
Alfarràs;391;58;0,50;14,83
Corbins;215;51;0,44;23,72
Almenar;455;36;0,31;7,91
Sudanell;112;34;0,30;30,36
Sunyer;71;29;0,25;40,85
Alguaire;554;29;0,25;5,23
Gimenells i el Pla de la Font;139;28;0,24;20,14
Alfés;23;17;0,15;73,91
Torre-serona;59;14;0,12;23,73
Benavent de Segrià;173;14;0,12;8,09
Aspa;28;11;0,10;39,29
Alamús, els;109;10;0,09;9,17
Puigverd de Lleida;113;9;0,08;7,96
Llardecans;17;9;0,08;52,94
Vilanova de la Barca;266;8;0,07;3,01
Maials;181;6;0,05;3,31
Resto de municipios;563;5;0,04;0,89
Segrià;42689;11502;100,00;26,94

