Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Manresa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;385;365;750;12,50;6,22
De 5 a 9 anys;199;172;371;6,18;3,08
De 10 a 14 anys;161;160;321;5,35;2,66
De 15 a 19 anys;157;161;318;5,30;2,64
De 20 a 24 anys;306;258;564;9,40;4,68
De 25 a 29 anys;590;298;888;14,80;7,37
De 30 a 34 anys;669;313;982;16,37;8,14
De 35 a 39 anys;535;197;732;12,20;6,07
De 40 a 44 anys;352;139;491;8,18;4,07
De 45 a 49 anys;186;78;264;4,40;2,19
De 50 a 54 anys;95;50;145;2,42;1,20
De 55 a 59 anys;40;32;72;1,20;0,60
De 60 a 64 anys;24;7;31;0,52;0,26
De 65 a 69 anys;12;28;40;0,67;0,33
De 70 a 74 anys;13;8;21;0,35;0,17
De 75 a 79 anys;..;..;6;0,10;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3727;2273;6000;100,00;49,76
%;62,12;37,88;100,00;;

