Municipal distribution. 2019
Alt Camp
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,3.503,1.939,7008,5535
Alcover,575,183,661,3183
Vila-rodona,203,141,510,6946
"Pla de Santa Maria, el",196,117,423,5969
Bràfim,119,75,271,6303
Rodonyà,65,48,173,7385
Vilabella,88,47,170,5341
"Pont d'Armentera, el",65,41,148,6308
Cabra del Camp,116,38,137,3276
Aiguamúrcia,72,27,098,3750
"Riba, la",47,22,080,4681
Nulles,44,18,065,4091
Vallmoll,144,15,054,1042
Puigpelat,62,15,054,2419
Montferri,28,13,047,4643
Alió,24,12,043,5000
"Rourell, el",35,7,025,2000
"Garidells, els",8,4,014,5000
Figuerola del Camp,17,4,014,2353
Other municipalities,54,1,004,185
Alt Camp,5.465,2.767,10000,5063

