Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Ebre
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;10;25;4,18;0,16
De 5 a 9 años;19;25;44;7,36;0,27
De 10 a 14 años;17;44;61;10,20;0,38
De 15 a 20 años;20;28;48;8,03;0,30
De 20 a 24 años;25;28;53;8,86;0,33
De 25 a 29 años;44;34;78;13,04;0,49
De 30 a 34 años;38;43;81;13,55;0,50
De 35 a 39 años;34;36;70;11,71;0,44
De 40 a 44 años;31;34;65;10,87;0,40
De 44 a 49 años;27;13;40;6,69;0,25
De 50 a 54 años;8;12;20;3,34;0,12
De 55 a 59 años;..;..;7;1,17;0,04
De 60 a 64 años;..;..;5;0,84;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;281;317;598;100,00;3,72
%;46,99;53,01;100,00;;

