Foreign population by age and sex. 2014
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,85,77,162,735,081
5-9 years,80,57,137,622,069
10-14 years,56,42,98,445,049
15-19 years,71,57,128,581,064
20-24 years,83,59,142,645,071
25-29 years,81,78,159,722,080
30-34 years,118,111,229,1039,115
35-39 years,173,128,301,1366,151
40-44 years,171,180,351,1593,176
45-49 years,117,124,241,1094,121
50-54 years,76,71,147,667,074
55-59 years,28,30,58,263,029
60-64 years,11,10,21,095,011
65-69 years,6,7,13,059,007
70-74 years,..,..,10,045,005
75-79 years,..,..,5,023,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.159,1.044,2.203,10000,1107
%,5261,4739,10000,,

