Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;3,77;0,09
De 5 a 9 años;18;9;27;5,36;0,13
De 10 a 14 años;10;13;23;4,56;0,11
De 15 a 20 años;22;18;40;7,94;0,19
De 20 a 24 años;15;15;30;5,95;0,14
De 25 a 29 años;24;48;72;14,29;0,35
De 30 a 34 años;46;35;81;16,07;0,39
De 35 a 39 años;30;43;73;14,48;0,35
De 40 a 44 años;29;29;58;11,51;0,28
De 44 a 49 años;17;17;34;6,75;0,16
De 50 a 54 años;7;11;18;3,57;0,09
De 55 a 59 años;6;9;15;2,98;0,07
De 60 a 64 años;..;..;5;0,99;0,02
De 65 a 69 años;..;..;4;0,79;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;236;268;504;100,00;2,43
%;46,83;53,17;100,00;;

