Població estrangera a 1 de gener. Per països. 2013
Priorat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;18;16;34;31,48;0,07
Colòmbia;10;7;17;15,74;0,04
Argentina;8;5;13;12,04;0,05
Paraguai;4;8;12;11,11;0,08
Xile;..;..;8;7,41;0,06
Bolívia;..;..;6;5,56;0,01
Brasil;..;..;6;5,56;0,03
Perú;..;..;5;4,63;0,02
Resta de països;..;..;7;6,48;..
Total subcontinent;56;52;108;100,00;..

