Población extranjera a 1 de enero. Por municipios. 2016
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1389;743;53,22;53,49
Oliana;235;156;11,17;66,38
Valls de Valira, les;122;103;7,38;84,43
Ribera d'Urgellet;137;95;6,81;69,34
Montferrer i Castellbò;112;86;6,16;76,79
Organyà;75;47;3,37;62,67
Valls d'Aguilar, les;45;42;3,01;93,33
Vansa i Fórnols, la;36;34;2,44;94,44
Coll de Nargó;44;29;2,08;65,91
Peramola;25;16;1,15;64,00
Bassella;19;15;1,07;78,95
Josa i Tuixén;13;7;0,50;53,85
Fígols i Alinyà;8;6;0,43;75,00
Alàs i Cerc;12;6;0,43;50,00
Pont de Bar, el;8;4;0,29;50,00
Resto de municipios;13;7;0,50;53,85
Alt Urgell;2293;1396;100,00;60,88

