Distribution by districts. 2007
Tarragona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,270,..,..,..
District II,229,..,..,..
District III,410,..,..,..
District IV,2.069,36,1500,174
District V,2.037,19,792,093
District VI,3.146,41,1708,130
District VII,4.954,106,4417,214
District VIII,3.971,33,1375,083
District IX,1.499,4,167,027
Total,18.585,240,10000,129

