Distribution by countries of the subcontinent. 2016
Garrotxa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",459,200,659,7026,454
Mauritania,66,24,90,959,560
Senegal,57,24,81,864,040
Mali,58,19,77,821,107
Ghana,..,..,10,107,018
Guinea-Bissau,..,..,6,064,078
Guinea,..,..,4,043,009
Nigeria,..,..,4,043,006
Other countries,..,..,7,075,..
Total subcontinent,663,275,938,10000,..

