Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;57572;1,01;6,49;-516;-0,89
2021;5714730;871758;58088;1,02;6,66;-1565;-2,62
2020;5743402;883558;59653;1,04;6,75;3020;5,33
2019;5664579;803709;56633;1,00;7,05;2754;5,11
2018;5609350;743781;53879;0,96;7,24;1949;3,75
2017;5576037;711314;51930;0,93;7,30;3042;6,22
2016;5542680;688463;48888;0,88;7,10;2911;6,33
2015;5523922;685843;45977;0,83;6,70;1908;4,33
2014;5523784;729667;44069;0,80;6,04;559;1,28
2013;5540925;771990;43510;0,79;5,64;284;0,66
2012;5552050;792071;43226;0,78;5,46;1628;3,91
2011;5529099;793720;41598;0,75;5,24;1453;3,62
2010;5511147;805487;40145;0,73;4,98;1206;3,10
2009;5487935;802006;38939;0,71;4,86;5273;15,66
2008;5416446;745216;33666;0,62;4,52;3692;12,32
2007;5332513;669263;29974;0,56;4,48;-2210;-6,87
2006;5309404;645737;32184;0,61;4,98;5605;21,09
2005;5226354;569305;26579;0,51;4,67;7265;37,62
2004;5117885;469236;19314;0,38;4,12;3894;25,25
2003;5052665;398459;15420;0,31;3,87;5793;60,17
2002;4906116;275892;9627;0,20;3,49;2657;38,12
2001;4804605;182242;6970;0,15;3,82;2220;46,74
2000;4736276;121375;4750;0,10;3,91;..;..

