Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Segrià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;134;110;244;9,25;2,45
De 5 a 9 anys;76;69;145;5,50;1,46
De 10 a 14 anys;54;54;108;4,10;1,09
De 15 a 19 anys;77;56;133;5,04;1,34
De 20 a 24 anys;154;81;235;8,91;2,36
De 25 a 29 anys;313;125;438;16,61;4,40
De 30 a 34 anys;376;120;496;18,81;4,98
De 35 a 39 anys;341;80;421;15,97;4,23
De 40 a 44 anys;179;40;219;8,30;2,20
De 45 a 49 anys;69;21;90;3,41;0,90
De 50 a 54 anys;36;11;47;1,78;0,47
De 55 a 59 anys;14;9;23;0,87;0,23
De 60 a 64 anys;4;9;13;0,49;0,13
De 65 a 69 anys;8;7;15;0,57;0,15
De 70 a 74 anys;..;..;6;0,23;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1839;798;2637;100,00;26,50
%;69,74;30,26;100,00;;

