Total and foreign population series. 2000-2022
Alt Urgell
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20482,2714,70,0.34,2.58,-2,-2.78
2021,20453,2678,72,0.35,2.69,-9,-11.11
2020,20231,2539,81,0.40,3.19,3,3.85
2019,20177,2355,78,0.39,3.31,-11,-12.36
2018,20224,2266,89,0.44,3.93,10,12.66
2017,20296,2211,79,0.39,3.57,-18,-18.56
2016,20548,2293,97,0.47,4.23,-3,-3.00
2015,20695,2307,100,0.48,4.33,-17,-14.53
2014,20878,2356,117,0.56,4.97,-68,-36.76
2013,21128,2666,185,0.88,6.94,-5,-2.63
2012,21386,2839,190,0.89,6.69,-4,-2.06
2011,22008,3329,194,0.88,5.83,-19,-8.92
2010,22005,3346,213,0.97,6.37,-14,-6.17
2009,22037,3364,227,1.03,6.75,-29,-11.33
2008,21942,3226,256,1.17,7.94,40,18.52
2007,21566,2777,216,1.00,7.78,33,18.03
2006,21257,2485,183,0.86,7.36,53,40.77
2005,20936,2101,130,0.62,6.19,61,88.41
2004,20315,1579,69,0.34,4.37,62,885.71
2003,20106,1310,7,0.03,0.53,..,..
2002,19848,1025,..,..,..,..,..
2001,19466,749,..,..,..,..,..
2000,19315,608,..,..,..,..,..

