Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Girona
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;50;87;4,12;0,06
De 5 a 9 años;64;51;115;5,45;0,08
De 10 a 14 años;50;39;89;4,22;0,06
De 15 a 20 años;47;36;83;3,93;0,06
De 20 a 24 años;51;65;116;5,50;0,08
De 25 a 29 años;88;124;212;10,05;0,14
De 30 a 34 años;130;124;254;12,04;0,17
De 35 a 39 años;170;147;317;15,02;0,21
De 40 a 44 años;161;128;289;13,70;0,19
De 44 a 49 años;115;80;195;9,24;0,13
De 50 a 54 años;90;54;144;6,82;0,10
De 55 a 59 años;46;46;92;4,36;0,06
De 60 a 64 años;38;36;74;3,51;0,05
De 65 a 69 años;15;8;23;1,09;0,02
De 70 a 74 años;5;7;12;0,57;<0,01
De 75 a 79 años;..;..;7;0,33;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1110;1000;2110;100,00;1,40
%;52,61;47,39;100,00;;

